 COMUNE DI RECANATI  - INCARICHI  CONSULENTI 2� SEMESTRE 2015 - 1� SEMESTRE 2016 E LIQUIDAZIONI ANNI PRECEDENTI;;;;;;;;;;;;;;;;;;;
Unita' amministrativa;ID;Anno di riferimento;Semestre di riferimento;Partita IVA;Nominativo/Denominazione;Genere;Oggetto dell'incarico;Forma contrattuale;Tipo di rapporto;Attivita' economica;Data inizio;Data fine;Tipologia importo;Importo (euro);Importo erogato (euro);Anno pagamento;Semestre pagamento;Incarico saldato;
COMUNE DI RECANATI;15539759;2015;Secondo Semestre; ;Agostinelli Lucia;F;INCARICO X DIFESA DEL COMUNE DI RECANATI NELL'OPPOSIZIONE AVVERSO DECRETO INGIUNTIVO PROMOSSO DALLA DITTA A.C C. SRL (DGC N. 144 DEL 21.07.2015.;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;22/07/2015; ;Previsto;3.756,31;1.858,15;2016;Primo semestre;No;
COMUNE DI RECANATI;15541190;2015;Secondo Semestre; ;Agostinelli Lucia;F;INCARICO PER DIFESA DEL COMUNE DI RECANATI NELL'INTEGRAZIONE PER MOTIVI AGGIUNTI AL RICORSO AL TAR MARCHE DAI SIG.RI RP E S.A (D.G.C N. 200 DEL 18.11.2015);DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;19/11/2015;13/04/2016;Previsto;1.196,00;1.196,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;15547753;2015;Secondo Semestre; ;Zeppillo Francesca;F;INCARICO SI PRESIDENTE DEL COLLEGIO DEI REVISORI DEI CONTI DEL COMUNE DI RECANATI (D.C.C. N. 32 DEL 29.07.2015);PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Altre attività professionali nca;07/08/2015;06/08/2018;Previsto;35.235,00;6.112,61;2016;Primo semestre;No;
COMUNE DI RECANATI;15548219;2015;Secondo Semestre; ;Concetti Gaetano;M;INCARICO DI COMPONENTE DEL COLLEGIO DEI REVISORI DEI CONTI DEL COMUNE DI RECANATI (DCC N, 32 DEL 29.07.2015);PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Altre attività professionali nca;07/08/2015;06/08/2018;Previsto;23.490,00;4.377,14;2016;Primo semestre;No;
COMUNE DI RECANATI;15548460;2015;Secondo Semestre; ;Peci Rosella;F;INCARICO DI COMPONENTE DEL COLLEGIO DEI REVISORI DEI CONTI DEL COMUNE DI RECANATI (DCCN. 32 DEL 29.07.2015);PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Altre attività professionali nca;07/08/2015;06/08/2018;Previsto;23.490,00;4.377,14;2016;Primo semestre;No;51.305,90
COMUNE DI RECANATI;15827869;2016;Primo Semestre; ;Filippetti Stefano;M;INCARICO X DIFESA COMUNE NELL'APPELLO AL CONSIGLIO DI STATO PROMOSSO DAL SIG C.D. AVVERSO SENTENZA TAR MARCHE (D G.C. N. 38 SEL 4.3.2016);DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;05/03/2016; ;Previsto;10.943,40; ; ; ;No;
COMUNE DI RECANATI;15828930;2016;Primo Semestre; ;Catani Roberto;M;INCARICO X DIFESA DEL COMUNE NELL'APPELLO IN COMMISS.TRIBUTAR.REG.LE AN PROMOSSO DALL'AGENZIA ENTRATE  AVVERSO SENTENZA DELLA COMMISS. TRIBUT. PROV.LE DI AN (D.G.C. N. 39 DEL 4 3.2016);DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;05/03/2016; ;Previsto;15.940,89; ; ; ;No;
COMUNE DI RECANATI;15829037;2016;Primo Semestre; ;Piccinini Alessandra;F;INCARICO PER DIFESA DEL COMUNE NEL RICORSO TAR MARCHE PROMOSSO DALLA DITTA G. SNC DI G.G. E M. (D.G.C.N. 67 DEL 07.04.2016);DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;08/04/2016; ;Previsto;17.996,42; ; ; ;No;
COMUNE DI RECANATI;15829170;2016;Primo Semestre; ;Agostinelli Lucia;F;DIFESA DEL COMUNENEL GIUDIZIO SOMMARIO DI COGNIZIONE ART 702BIS CPC CONTRO UN PRECEDENTE GESTORE DEI SERVIZI DI TELEFONIA COMUNALE D.G.C. 68 DEL 07.04.2016;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;08/04/2016; ;Previsto;4.623,89; ; ; ;No;
COMUNE DI RECANATI;15829254;2016;Primo Semestre; ;Formica Manuel;M;INCARICO PER LA DIFESA DEL COMUNE DI RECANATI NEL CONTENZIOSO PROMOSSO DALLA Società L&G(D.G.C. N. 40 DEL 04.03.2016;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;05/03/2016; ;Previsto;0; ; ; ;No;
COMUNE DI RECANATI;15829309;2016;Primo Semestre; ;Cavallaro Mario;M;DIFESA DEL COMUNE NEL RICORSO  IN APPELLO INNANZI AL CONSIGLIO DI STATO  PROMOSSO DALLA DITTA B.R. SRL AVVERSO SENTENZA TAR MARCHE D.G.C 2 15.01.2016;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;16/01/2016; ;Previsto;8.557,74; ; ; ;No;
COMUNE DI RECANATI;15829370;2016;Primo Semestre; ;Moretti Michele;M;DIFESA DEL COMUNE NELLE PROCEDURE PER OTTENERE RILASCIO DI AREA E PAGAMENTO CANONI AVVERSO DITTA I.C. SNC DI L.A. E C. D.G.C. N. 8 DEL 21 .01.2016;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;22/01/2016; ;Previsto;3.803,91; ; ; ;No;
COMUNE DI RECANATI;15829615;2016;Primo Semestre; ;Leonardi Riccardo;M;DIFESA COMUNE NEL RICORSO EX ART 433-434 CPC ALLA CORTE DI APPELLO DI AN SEZ. LAVORO PROMOSSO DA EX DIRIGENTE COM. AVVERSO SENTENZA  DEL TRIB. DI MC 8D.G.C. N. 13 DEL 28.01.2016);DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;29/01/2016; ;Previsto;8.754,72; ; ; ;No;
COMUNE DI RECANATI;15829879;2016;Primo Semestre; ;Corvatta Maria Rita;F;DIFESA DEL COMUNE NELLE PROCED.RE AVV. G.A PER OTTENERE LO SGOMBRO DI DUE AUTORIMESSE  DELL'ENTE E IL PAGAMENTO  OCCUPAZIONEX ATT.TA' DI AUTOCARROZZERIA D.G.C. 16 DEL 4.2.2016;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi legali;05/02/2016; ;Previsto;63.244,66;4.283,49;2016;Primo semestre;No;
COMUNE DI RECANATI;15834961;2016;Primo Semestre; ;Pezzotta Nicola;M;INDAGINE ISTAT MULTISCOPO SULLE FAMIGLIE ASPETTI DELLA VITA QUOTIDIANA MARZO 2016 CIRCOLLARE N. 40 PROT. 21345 DEL 15.12.2016;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Altre attività dei servizi di informazione nca;07/03/2016; ;Previsto;0; ; ; ;No;
COMUNE DI RECANATI;15835430;2016;Primo Semestre; ;Cicconi Antonella;F;INDAGINE ISTAT FAMIGLIE SOGGETTI SOCIALI E CICLO DI VITA ANNO 2016 CIRCOLARE ISTATA N. 11 PROT6139/2016 DD 363 DEL 29.11.2016;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Altre attività dei servizi di informazione nca;16/05/2016; ;Previsto;0; ; ; ;No;
COMUNE DI RECANATI;15836468;2016;Primo Semestre; ;Crescentini Cristiano;M;FRAZIONAMENTO CATASTALE DI AREE OGGETTO DI CESSIONE PRESSO EX DISCARICA D.D. N. 18 DEL 14.1.2016;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività tecniche svolte da geometri;14/01/2016;30/06/2016;Previsto;4.440,80;4.440,80;2016;Primo semestre;Si;
COMUNE DI RECANATI;15836608;2016;Primo Semestre; ;Striglio  Stefano;M;VERIFICA STATICA DEI SOLAI DELL'EDIFICIO EX FBT PER INCREMENTO CARICHI ARCHIVIO COMUNALE COMPRESE SPESE  IMPRENDITORIALI PER PROVE DI CARICO. ;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività degli studi di architettura;24/03/2016;30/06/2016;Previsto;3.120,00; ; ; ;No;
COMUNE DI RECANATI;15836804;2016;Primo Semestre;1448140432;Piccini Stefano;M;FRAZIONAMENTO DI PARTICELLE PRIVATE CONFINANTI CON VIA FABBRI GIà COSTITUENTI SEDE STRADALE ED AGGIORNAMENTO DEI RISPETTIVI PIANI  PLANIMETRICI.;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività tecniche svolte da geometri;24/03/2016;31/05/2016;Previsto;3.045,12;3.045,12;2016;Primo semestre;Si;
COMUNE DI RECANATI;15839112;2016;Primo Semestre; ;Pierini Lucia;F;CARATTERIZZAZIONE GEOLOGICA E GEOTECNICA DEL TERRENO UTILE PER L'EDIFICAZIONE DI NUOVI LOCULI NEL CIMITERO COMUNALE;DI NATURA DISCREZIONALE;PRESTAZIONE OCCASIONALE;Attività di studio geologico e di prospezione geognostica e mineraria;24/03/2016;30/04/2016;Previsto;1.866,60; ; ; ;No;
COMUNE DI RECANATI;15842125;2016;Primo Semestre; ;Cantarini  Francesco;M;calcolo strutturale soppalco passerella in acciaio all'interno della torre civica (compreso spese imponibile e forfettarie.);PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;24/03/2016;31/05/2016;Previsto;3.369,60;3.369,60;2016;Primo semestre;Si;
COMUNE DI RECANATI;15842459;2016;Primo Semestre; ;Cantarini  Francesco;M;AGGIORNAMENTO INVENTARIO COMUNALE.;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;24/03/2016;31/07/2016;Previsto;2.184,00;2.184,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;15842776;2016;Primo Semestre; ;Bravi Marco;M;COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE, PER LAVORI DI RESTAURO DELLA TORRE CIVICA DEL COMUNE.;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;18/04/2016;30/06/2016;Previsto;3.616,08;3.616,08;2016;Primo semestre;Si;
COMUNE DI RECANATI;15843323;2016;Primo Semestre; ;Chiodi Davide;M;PROGETTAZIONE IMPIANTO ELETTRICO  TORRE CIVICA COMUNALE;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;27/04/2016;30/06/2016;Previsto;1.748,16; ; ; ;No;
COMUNE DI RECANATI;15843629;2016;Primo Semestre; ;Giorgetti Luciano;M;REDAZZIONE PRATICA DI ACCATASTAMENTO ED ELABORATO PLANIMETRICO PER AGGIORNAMENTO STATO DI FATTO - PALAZZETTO DELLO SPORT.;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività tecniche svolte da geometri;27/04/2016;20/07/2016;Previsto;1.040,00;1.040,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;15844390;2016;Primo Semestre; ;Boccanera Paolo;M;"RESTITUZIONE GRAFICA CAD SU SUPPORTO INFORMATICO PER LA REDAZIONE DEL PIANO PARTICOLAREGGIATO DENOMINATO ""PP COLLE DELL'INFINITO"".";PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;08/06/2016;31/12/2016;Previsto;4.680,00; ; ; ;No;
COMUNE DI RECANATI;15844621;2016;Primo Semestre; ;Boccanera Paolo;M;ELABORAZIONE GRAFICA RELATIVA AL PROGETTO DI INTERVENTO DI MANUTENZIONE STRADARIA E RIQUALIFICAZIONE DELLA TORRE CIVICA;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;08/06/2016;08/07/2016;Previsto;1.560,00;1.560,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;15848589;2016;Primo Semestre; ;Stortoni Francesco;M;PROGETTAZIONE STRUTTURALE  ESECUTIVA DI ADEGUAMENTO SISMICO DELLA SCUOLA LORENZO LOTTO DI VIA DEI POLITI.;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;17/06/2016;30/06/2016;Previsto;7.748,00;7.748,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;15848731;2016;Primo Semestre; ;Striglio  Stefano;M;COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DI ADEGUAMENTO SISMICO DELLA SCUOLA LORENZO LOTTO DI VIA DEI POLITI D.D 535 17.06.2016;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di architettura;17/06/2016;30/06/2016;Previsto;8.112,00;8.112,00;2016;Primo semestre;Si;
COMUNE DI RECANATI;15849510;2016;Primo Semestre; ;Aronne Marco;M;PROGETTAZIONE ESECUTIVA DEGLI IMPIANTI TECNOLOGICI (MECCANICO ELETTRICO E FONTI RINNOVABILI) DELLA SCUOLA PRIMARIA  DI VIA DEI POLITI.;PREVISTO DA NORMA DI LEGGE;PRESTAZIONE OCCASIONALE;Attività degli studi di ingegneria;17/06/2016;30/06/2016;Previsto;6.851,52;6.851,52;2016;Primo semestre;Si;
;;;;;;;;;;;;;;;;;;;
Fonte http://www.perlapa.gov.it - report elaborato il 29-12-2016 alle ore 15:38:07;;;;;;;;;;;;;;;97.556,51;;;;
;;;;;;;;;;;;;;;COMPENSI TOTALI EROGATI INELL'ANNO IN CORSO;;;;
